

John Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greetham
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1783
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 89
Source	LDS Film 1468979
Parent	Isaac Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123791&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123791&Relationship=2ndParent



