

Richard Myerscough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131785
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Myerscough
Gender	Male
Abode	Pitt Street
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Apr 1859
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wood; Sidney Jane Wood
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 1, Entry 1
Source	LDS Film 1546434
Witnessed By	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131785&Relationship=Witness_1
Witnessed By	Sidney Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131785&Relationship=Witness_2
Married To	Mary Ann Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131785&Relationship=Bride



