

Francis Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016443
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thornton
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Mar 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Holden; Martha Thornton, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 79, Entry 1210
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016443&Relationship=Witness_1
Witnessed By	Martha Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016443&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016443&Relationship=Bride



