

William Hemmingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hemmingway
Gender	Male
Abode	Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1854
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	21 Sep 1854
Register	Baptisms 1854 - 1855, Page 197, Entry 1573
Source	LDS Film 93887
Parent Of	Charles Hemmingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234946&Relationship=2ndParent



