

John Stanley Ormandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167474
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stanley
Surname	Ormandy
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Great George Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 356, Entry 2845
Source	LDS Film 1656423
Parent	Isaac Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167474&Relationship=1stParent
Parent	Ann Kitty Ormandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167474&Relationship=2ndParent



