

Emma Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242144
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Morris
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	William St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1857
Register	Baptisms 1856 - 1857, Page 277, Entry 2211
Source	LDS Film 93887
Parent Of	Richard Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242144&Relationship=Baptised
Married To	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242144&Relationship=1stParent



