

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055786
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Castle Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1802
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	16 Sep 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1328
Source	LDS Film 93833
Parent Of	Thomas Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055786&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055786&Relationship=2ndParent



