

Peter Ode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185084
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ode
Gender	Male
Abode	Northumberland St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1844 -1846, Page 194, Entry 1549
Source	LDS Film 93884
Parent Of	Ann Jane Ode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185084&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185084&Relationship=2ndParent



