

Thomas Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bridge
Gender	Male
Abode	Duke St,
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1759
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Sep 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 27
Source	LDS Film 1656376
Parent Of	Susanna Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008736&Relationship=Baptised



