

Henry Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martin
Gender	Male
Abode	Moorfields
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 71
Source	LDS Film 93833
Parent Of	Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017704&Relationship=Baptised



