

John Dunwoody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062929
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunwoody
Gender	Male
Abode	St James St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1849
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Lord; Catherine Pimblet, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 211, Entry 422
Source	LDS Film 1656510
Witnessed By	John Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062929&Relationship=Witness_1
Witnessed By	Catherine Pimblet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062929&Relationship=Witness_2
Married To	Mary Ormson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062929&Relationship=Bride



