

_herine? McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076525
First Name (With Contractions)	_herine?
First Name (Without Contractions)	_herine?
Surname	McDonnell
Gender	Unknown
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1845
Witnesses	Edward Hodge; _herine? Mc Donnell
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Notes	[Ink blot obscures first name of second witness]
Register	Marriages 1837 - 1846, Page 202, Entry 404
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076525&Relationship=Groom
Witnessed Marriage Of	Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076525&Relationship=Bride



