

Jonathan Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104147
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Southern
Gender	Male
Abode	Duncan Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1831
Register	Burials 1830 - 1831, Page 53, Entry 3855
Source	LDS Film 560881
Parent Of	Isabella Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104147&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104147&Relationship=2ndParent



