

Henry Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007801
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whitticar
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 May 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 184, Entry 4
Source	LDS Film 1656376
Married To	Cath. Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007801&Relationship=Deceased



