

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	5 May 1785
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 16, Entry 16
Source	LDS Film 1468979
Married To	Martha ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117073&Relationship=Bride



