

Edward Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105260
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Matthews
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Milton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 44, Entry 1294
Source	LDS Film 1656418
Parent	Goodman Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105260&Relationship=1stParent
Parent	Martha Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105260&Relationship=2ndParent



