

Thomas Gornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gornall
Gender	Male
Abode	Nash Grove
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1830
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Bowl. Compt.
Burying Minister	James Widows
Grave	7333
Notes	[Record very faint]
Register	Burials 1830 - 1831, Page 49, Entry 3567
Source	LDS Film 560881
Parent	John Gornall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103330&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103330&Relationship=2ndParent



