

Thomas Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lovelady
Gender	Male
Abode	Tithebarn St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Dec 1853
Register	Baptisms 1854 - 1855, Page 6, Entry 45
Source	LDS Film 93887
Parent Of	Thomas Leete Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233418&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233418&Relationship=2ndParent



