

Miles Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237970
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Beck
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Oct 1855
Register	Baptisms 1855 - 1856, Page 167, Entry 1330
Source	LDS Film 93887
Parent Of	George Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237970&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237970&Relationship=2ndParent



