

Margaret Goff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173149
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goff
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ford Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 May 1842
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 131, Entry 5
Source	LDS Film 1656373
Parent	George Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173149&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173149&Relationship=2ndParent



