

Betty Addy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048101
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Addy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mersey St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1798
Date Of Child's Birth	4 Dec 1797
Register	Baptisms 1793 - 1799, Page 73, Entry 9
Source	LDS Film 1656377
Parent Of	Margaret Addy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048101&Relationship=Baptised
Married To	Robert Addy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048101&Relationship=1stParent



