

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 161, Entry 8
Source	LDS Film 1656376
Parent Of	John Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017778&Relationship=Deceased



