

John Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Taylor
Gender	Male
Abode	Copperas Hill
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1852
Occupation (As Documented)	Horsehair Curler
Occupation (Standardised)	Horsehair Curler
Date Of Child's Birth	19 Dec 1839
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2518
Source	LDS Film 1068892
Parent Of	George Broadbelt Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196051&Relationship=Baptised
Married To	Mary Annie Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196051&Relationship=2ndParent



