

Lindsay Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251208
First Name (With Contractions)	Lindsay
First Name (Without Contractions)	Lindsay
Surname	Ramsay
Gender	Unknown
Abode	Hopwood St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	20 Sep 1859
Register	Baptisms 1859, Page 367, Entry 2931
Source	LDS Film 1656561
Parent Of	Mary Robina Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251208&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251208&Relationship=2ndParent



