

William Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020242
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kewley
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1768
Register	Burials 1765 - 1769, Page 51, Entry 1
Source	LDS Film 1656377
Parent	Robt. Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020242&Relationship=1stParent



