

William George Battams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169692
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Battams
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Derby Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 158, Entry 1262
Source	LDS Film 1656423
Parent	George William Battams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169692&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169692&Relationship=2ndParent



