

William Dagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004356
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dagnell
Gender	Male
Abode	Cheapside
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1739
Occupation (As Documented)	Combe Makr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	10 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 28
Source	LDS Film 1656376
Parent Of	Prudence Dagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004356&Relationship=Baptised



