

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Liverpool
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Donolly, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 160, Entry 479
Source	LDS Film 1656197
Witnessed By	Michael Donolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016662&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016662&Relationship=Witness_2
Married To	Anne Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016662&Relationship=Bride



