

David Guttery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011146
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Guttery
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1753
Register	Burials 1749 - 1754, Page 160, Entry 4
Source	LDS Film 1656376
Parent	David Guttery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011146&Relationship=1stParent



