

Leath Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001210
First Name (With Contractions)	Leath
First Name (Without Contractions)	Leath
Surname	Howard
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Aug 1719
Register	Burials 1704 - 1737, Page 126, Entry 13
Source	LDS Film 1656376
Parent	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001210&Relationship=1stParent



