

Ellen Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180222
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Knight
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1844
Date Of Child's Birth	29 Nov 1829
Register	Baptisms 1843 - 1844, Page 66, Entry 521
Source	LDS Film 93884
Parent Of	Jane Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180222&Relationship=Baptised
Married To	John Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180222&Relationship=1stParent



