

Thomas Costain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Costain
Gender	Male
Abode	Rathbone Place
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1845
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1844 -1846, Page 72, Entry 569
Source	LDS Film 93884
Parent Of	Hannah Costain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184108&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184108&Relationship=2ndParent



