

Hugh Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082994
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parry
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Apr 1855
Witnesses	Robert Henry Jones; Hugh Parry
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1854 - 1860, Page 13, Entry 26
Source	LDS Film 2147914
Witnessed Marriage Of	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082994&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082994&Relationship=Bride



