

David Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053971
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Rowlands
Gender	Male
Abode	Queen Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Occupation (As Documented)	Soldier in the Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Apr 1801
Register	Baptisms 1769 - 1812, Page 60, Entry 23
Source	LDS 1656373
Parent Of	Mary Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053971&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053971&Relationship=2ndParent



