

Thomas Cannell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cannell
Gender	Male
Abode	Fontenoy Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1826 - 1827, Page 376, Entry 3001
Source	LDS Film 1656419
Parent Of	Anne Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123717&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123717&Relationship=2ndParent



