

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016669
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Aug 1818
Witnesses	Edward Jones; Frances Hughes
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 162, Entry 486
Source	LDS Film 1656197
Witnessed Marriage Of	Hugh Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016669&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016669&Relationship=Bride



