

Richard Coppleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126979
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Coppleston
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Villars Green
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 319, Entry 2548
Source	LDS Film 1656419
Parent	John Coppleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126979&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126979&Relationship=2ndParent



