

John Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038470
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffries
Gender	Male
Abode	Great Howard strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1793
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1793, Page 277, Entry 449
Source	LDS Film 93833
Parent Of	Joseph Jeffries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038470&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038470&Relationship=2ndParent



