

David Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126619
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fairfield
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Apr 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 113, Entry 67
Source	LDS Film 1468979
Parent Of	David Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126619&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126619&Relationship=2ndParent



