

George John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010027829
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Thompson
Parent's Occupation (As Documented)	An Attorney at Law
Parent's Occupation (Standardised)	Attorney at Law
Gender	Male
Abode	Moorfields
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 14
Source	LDS Film 1656377
Parent	George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027829&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027829&Relationship=2ndParent



