

Octavius A. Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107956
First Name (With Contractions)	Octavius
First Name (Without Contractions)	Octavius
Middle or Other Names	A.
Surname	Stewart
Gender	Male
Abode	Springfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Mar 1833
Age At Death	9 wks.
Age At Death (Weeks)	9
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6261
Register	Burials 1833 - 1835, Page 90, Entry 6498
Source	LDS Film 560881
Parent	Wm. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107956&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107956&Relationship=2ndParent



