

John Folks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Folks
Gender	Male
Abode	Copperas Hill
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 11
Source	LDS Film 1656376
Parent Of	Robert Folks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008417&Relationship=Baptised



