

Robert Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jehu
Gender	Male
Abode	Fontenoy St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 86, Entry 684
Source	LDS Film 93885
Parent Of	Walter Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188051&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188051&Relationship=2ndParent



