

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006785
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Taylor
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1743
Register	Burials 1737 - 1748, Page 162, Entry 17
Source	LDS Film 1656376
Parent	Jas. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006785&Relationship=1stParent



