

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Bromfield St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 71, Entry 39
Source	LDS Film 93873
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049826&Relationship=Deceased



