

Emma Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243349
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cumberland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Date Of Child's Birth	15 Feb 1858
Register	Baptisms 1858, Page 195, Entry 1555
Source	LDS Film 1656561
Parent Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243349&Relationship=Baptised
Married To	Shadrach Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243349&Relationship=1stParent



