

Edward Braggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Braggs
Gender	Male
Abode	Roscoe St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1824
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1813 - 1838, Page 52, Entry 413
Source	LDS Film 1546062
Parent Of	Edward Braggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224952&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224952&Relationship=2ndParent



