

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120026
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Addison St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1826
Register	Baptisms 1826 - 1827, Page 10, Entry 79
Source	LDS Film 1656419
Parent Of	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120026&Relationship=Baptised
Married To	George Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120026&Relationship=1stParent



