

Edward Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025238
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lockwood
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1829
Witnesses	Samuel Johnson, (X); Sarah Bowker
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 193, Entry 2
Source	LDS Film 1656374
Witnessed By	Samuel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025238&Relationship=Witness_1
Witnessed By	Sarah Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025238&Relationship=Witness_2
Married To	Mary Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025238&Relationship=Bride



