

John Clinch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clinch
Gender	Male
Abode	Blackstone St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Clinch; Susanna Williams, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 118, Entry 235
Source	LDS Film 1656510
Witnessed By	Thomas Clinch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078743&Relationship=Witness_1
Witnessed By	Susanna Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078743&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078743&Relationship=Bride



