

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041439
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Scotland Road
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Jan 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	Peter Williams; John Wilkinson
Marriage Type	Banns
Marrying Minister	John Howard Officg. Minr.
Register	Marriages 1837 - 1859, Page 82, Entry 164
Source	LDS Film 1655552
Witnessed By	Peter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041439&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041439&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041439&Relationship=Bride



