

Charles Frederick Carne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292032
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Frederick
Surname	Carne
Gender	Male
Abode	Church Street Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	25 Feb 1840
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 126, Entry 1004
Source	LDS Film 2147913
Parent Of	William Naylor Carne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292032&Relationship=Baptised
Married To	Sarah Hannah Carne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292032&Relationship=2ndParent



