

William Lowrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowrie
Gender	Male
Abode	Highfield St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1854
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 May 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 6, Entry 2959
Source	LDS Film 1068892
Parent Of	Jane Anderson Lowrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197160&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197160&Relationship=2ndParent



