

Robert Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121692
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitby
Gender	Male
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	12 May 1845
Witnesses	Robert Whitby; Eleanor Bastyan
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 12, Entry 23
Source	LDS Film 2147910
Witnessed Marriage Of	Joseph Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121692&Relationship=Groom
Witnessed Marriage Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121692&Relationship=Bride



