

Henry Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085006
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clark
Gender	Male
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jan 1857
Witnesses	Henry Clark; Eliza Grumley
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 85, Entry 169
Source	LDS Film 2147914
Witnessed Marriage Of	George Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085006&Relationship=Groom
Witnessed Marriage Of	Ann Jane Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085006&Relationship=Bride



