

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Redmund Place Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 126, Entry 1008
Source	LDS Film 1656419
Parent	Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114943&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114943&Relationship=2ndParent



