

William Bye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bye
Gender	Male
Abode	Crescent Terrace
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Aug 1852
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1872, Page 98, Entry 783
Source	LDS Film 1656013
Parent Of	Henry Bye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296714&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296714&Relationship=2ndParent



