

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Gilbert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 268, Entry 2142
Source	LDS Film 93878
Parent Of	William George Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137472&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137472&Relationship=2ndParent



