

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	West Derby
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 38, Entry 298
Source	LDS Film 1656422
Parent Of	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288356&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288356&Relationship=2ndParent



