

Thomas Pendlebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pendlebury
Gender	Male
Abode	Tythebarn Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Aug 1801
Register	Baptisms 1801, Page 45, Entry 1073
Source	LDS Film 93833
Parent Of	James Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053629&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053629&Relationship=2ndParent



