

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132235
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Ruthin County of Denbigh
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1829
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	29 Mar 1812
Register	Baptisms 1829 - 1830, Page 82, Entry 649
Source	LDS Film 93878
Parent Of	Mary Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132235&Relationship=2ndParent



