

Peter Callan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054262
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Callan
Gender	Male
Abode	Pembroke Place
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1798
Register	Baptisms 1799 - 1810, Page 120, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054262&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054262&Relationship=2ndParent



