

David Pinkess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233097
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pinkess
Gender	Male
Abode	Grey St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1852
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1851 - 1852, Page 377, Entry 3011
Source	LDS Film 93886
Parent Of	Mary Hartell Pinkess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233097&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233097&Relationship=2ndParent



