

Robert Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133517
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collister
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sawney Pope Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1830
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1830, Page 3, Entry 2484
Source	LDS Film 1068891
Parent	Robert Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133517&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133517&Relationship=2ndParent



